H,UMTF,ISIN,DESCRIPTION,CCY,LISTING,MIC,MINIMUM_LIS,CAPPED,CAP_END_DATE,PERIODIC_AUCTION_MAX_DURATION,TICKRULEID,SUPPORTED_SERVICES
D,IFXd,DE0006231004,Infineon Technologies AG,EUR,DE,XETR,650000,,,0,2198,D
D,IGDm,IT0005322612,Immobiliare Grande Distribuzione SIIQ SpA,EUR,IT,XMIL,60000,,,0,2195,D
D,IGGl,GB00B06QFB75,IG Group Holdings PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,IGm,IT0005211237,Italgas SpA,EUR,IT,XMIL,200000,,,0,2196,D
D,IHGl,GB00BHJYC057,InterContinental Hotels Group PLC,GBX,GB,XLON,43467000,,,0,2197,D
D,IHPl,GB00BD45SH49,IntegraFin Holdings PLC,GBX,GB,XLON,17386800,,,0,2196,D
D,IHRl,GB00BYXVMJ03,Impact Healthcare Reit PLC,GBX,GB,XLON,8693400,,,0,2195,D
D,IHYGl,IE00B66F4759,iShares EUR High Yield Corp Bond UCITS ETF,EUR,GB,XLON,1000000,,,0,2933,D
D,IIAv,AT0000A21KS2,IMMOFINANZ AG,EUR,AT,XWBO,200000,,,0,2196,D
D,IIIl,GB00B1YW4409,3i Group PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,IKGm,IT0004552359,Intek Group SpA,EUR,IT,XMIL,15000,,,0,2195,D
D,IL0Ai,IE00BWB8X525,Permanent TSB Group Holdings PLC,EUR,IE,XDUB,30000,,,0,2194,D
D,ILM1d,DE000A1MMCC8,Medios AG,EUR,DE,XETR,60000,,,0,2195,D
D,IMBl,GB0004544929,Imperial Brands PLC,GBX,GB,XLON,43467000,,,0,2197,D
D,IMCDa,NL0010801007,IMCD NV,EUR,NL,XAMS,300000,,,0,2197,D
D,IMIl,GB00BGLP8L22,IMI PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,IMPNz,CH0023868554,Implenia AG,CHF,CH,XSWX,95720,,,0,2196,D
D,INCHl,GB00B61TVQ02,Inchcape PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,INDTs,SE0001515552,Indutrade AB,SEK,SE,XSTO,3207000,,,0,2197,D
D,INDUAs,SE0000190126,Industrivarden AB,SEK,SE,XSTO,3207000,,,0,2197,D
D,INDUCs,SE0000107203,Industrivarden AB,SEK,SE,XSTO,3207000,,,0,2197,D
D,INDVl,GB00BRS65X63,Indivior PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,INFl,GB00BMJ6DW54,Informa PLC,GBX,GB,XLON,43467000,,,0,2197,D
D,INGAa,NL0011821202,ING Groep NV,EUR,NL,XAMS,650000,,,0,2198,D
D,INHd,DE0006200108,Indus Holding AG,EUR,DE,XETR,60000,,,0,2195,D
D,INPPl,GB00B188SR50,International Public Partnerships Ltd,GBX,GB,XLON,26080200,,,0,2195,D
D,INPSTa,LU2290522684,InPost SA,EUR,NL,XAMS,300000,,,0,2197,D
D,INRNz,CH0006372897,Interroll Holding AG,CHF,CH,XSWX,191440,,,0,2195,D
D,INSd,DE000A2NBX80,Instone Real Estate Group SE,EUR,DE,XETR,200000,,,0,2195,D
D,INSTAs,SE0017483506,Instalco AB,SEK,SE,XSTO,2138000,,,0,2197,D
D,INTERa,NL0010937058,Intertrust NV,EUR,NL,XAMS,300000,,,0,2195,D
D,INTOb,BE0003746600,Intervest Offices & Warehouses NV,EUR,BE,XBRU,60000,,,0,2195,D
D,INTRUs,SE0000936478,Intrum AB,SEK,SE,XSTO,2138000,,,0,2197,D
D,INVEAs,SE0015811955,Investor AB,SEK,SE,XSTO,3207000,,,0,2197,D
D,INVEBs,SE0015811963,Investor AB,SEK,SE,XSTO,4276000,,,0,2198,D
D,INVPl,GB00B17BBQ50,Investec PLC,GBX,GB,XLON,26080200,,,0,2197,D
D,INWIs,SE0006220018,Inwido AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,INWm,IT0005090300,Infrastrutture Wireless Italiane SpA,EUR,IT,XMIL,300000,,,0,2197,D
D,IOXo,NO0010284318,Interoil Exploration and Production ASA,NOK,NO,XOSL,151804,,,0,2195,D
D,IPFl,GB00B1YKG049,International Personal Finance PLC,GBX,GB,XLON,8693400,,,0,2195,D
D,IPHp,FR0010331421,Innate Pharma SA,EUR,FR,XPAR,60000,,,0,2196,D
D,IPm,IT0001078911,Interpump Group SpA,EUR,IT,XMIL,200000,,,0,2196,D
D,IPNp,FR0010259150,Ipsen SA,EUR,FR,XPAR,300000,,,0,2196,D
D,IPOl,GB00B128J450,IP Group PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,IPRu,PTIPR0AM0000,Impresa SGPS SA,EUR,PT,XLIS,15000,,,0,2194,D
D,IPSp,FR0000073298,IPSOS,EUR,FR,XPAR,200000,,,0,2195,D
D,IREm,IT0003027817,Iren SpA,EUR,IT,XMIL,100000,,,0,2196,D
D,IRESi,IE00BJ34P519,Irish Residential Properties REIT PLC,EUR,IE,XDUB,60000,,,0,2195,D
D,ISFl,IE0005042456,iShares plc - iShares Core FTSE 100 UCITS ETF,GBX,GB,XLON,86934000,,,0,2198,D
D,ISNz,CH0273774791,Intershop Holding AG,CHF,CH,XSWX,57432,,,0,2195,D
D,ISPm,IT0000072618,Intesa Sanpaolo SpA,EUR,IT,XMIL,500000,,,0,2198,D
D,ISSc,DK0060542181,ISS A/S,DKK,DK,XCSE,2230980,,,0,2197,D
D,ITPp,FR0004024222,Interparfums SA,EUR,FR,XPAR,60000,,,0,2195,D
D,ITRKl,GB0031638363,Intertek Group PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,ITVl,GB0033986497,ITV PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,ITXe,ES0148396007,Industria de Diseno Textil SA,EUR,ES,BMEX,650000,,,0,2197,D
D,IVSOs,SE0001200015,INVISIO AB,SEK,SE,XSTO,641400,,,0,2195,D
D,IVUd,DE0007448508,IVU Traffic Technologies AG,EUR,DE,XETR,30000,,,0,2195,D
D,IWGl,JE00BYVQYS01,IWG PLC,GBX,GB,XLON,26080200,,,0,2197,D
D,JAGIl,GB0001320778,JPMorgan Asia Growth & Income PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,JAMl,GB00BKZGVH64,JPMorgan American Investment Trust PLC/Fund,GBX,GB,XLON,17386800,,,0,2195,D
D,JARAl,GG00BJVKW831,JPMorgan Global Core Real Assets Ltd/The Fund,GBX,GB,XLON,8693400,,,0,2194,D
D,JCGIl,GB0003435012,JPMorgan China Growth & Income,GBX,GB,XLON,17386800,,,0,2195,D
D,JCHl,GB0003422184,JPMorgan Claverhouse Investment Trust PLC/Fund,GBX,GB,XLON,8693400,,,0,2194,D
D,JCQp,FR0000033904,Jacquet Metals SACA,EUR,FR,XPAR,60000,,,0,2195,D
D,JDEPa,NL0014332678,JDE Peet's NV,EUR,NL,XAMS,300000,,,0,2196,D
D,JDl,GB00BM8Q5M07,JD Sports Fashion PLC,GBX,GB,XLON,43467000,,,0,2197,D
D,JDWl,GB0001638955,J D Wetherspoon PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,JEDTl,GB00BMTS0Z37,JPMorgan European Discovery Trust PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,JEMIl,GB00B5ZZY915,JPMorgan Global Emerging Markets Income Trust PLC/Fund,GBX,GB,XLON,8693400,,,0,2194,D
D,JENd,DE000A2NB601,Jenoptik AG,EUR,DE,XETR,200000,,,0,2196,D
D,JFJl,GB0001740025,JPMorgan Japanese Investment Trust plc,GBX,GB,XLON,17386800,,,0,2195,D
D,JFNz,CH0017875789,Jungfraubahn Holding AG,CHF,CH,XSWX,57432,,,0,2195,D
D,JGGIl,GB00BYMKY695,JPMorgan Global Growth & Income PLC/Fund,GBX,GB,XLON,17386800,,,0,2195,D
D,JIIl,GB0003450359,JPMorgan Indian Investment Trust PLC/Fund,GBX,GB,XLON,8693400,,,0,2194,D
D,JLENl,GG00BJL5FH87,JLEN Environmental Assets Group Ltd Foresight Group Holdings,GBX,GB,XLON,17386800,,,0,2195,D
D,JMATl,GB00BZ4BQC70,Johnson Matthey PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,JMFl,GB0002357613,JPMorgan Mid Cap Investment Trust PLC/Fund,GBX,GB,XLON,8693400,,,0,2195,D
D,JMGl,GB00BMXWN182,JPMorgan Emerging Markets Investment Trust plc,GBX,GB,XLON,17386800,,,0,2195,D
D,JMs,SE0000806994,JM AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,JMTu,PTJMT0AE0001,Jeronimo Martins SGPS SA,EUR,PT,XLIS,300000,,,0,2196,D
D,JOMAs,SE0012481364,John Mattson Fastighetsforetagen AB,SEK,SE,XSTO,320700,,,0,2195,D
D,JRSl,GB0032164732,JPMorgan Russian Securities plc,GBX,GB,XLON,8693400,,,0,2194,D
D,JSGIl,GB0003165817,JPMorgan Japan Small Cap Growth & Income PLC,GBX,GB,XLON,5216040,,,0,2194,D
D,JSTd,DE000JST4000,JOST Werke AG,EUR,DE,XETR,100000,,,0,2195,D
D,JTCl,JE00BF4X3P53,JTC PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,JUN3d,DE0006219934,Jungheinrich AG,EUR,DE,XETR,15000,,,150,2193,DP
D,JUPl,GB00B53P2009,Jupiter Fund Management PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,JUSCl,GB00BJL5F346,JPMorgan US Smaller Companies Investment Trust plc,GBX,GB,XLON,8693400,,,0,2194,D
D,JUSTl,GB00BCRX1J15,Just Group PLC,GBX,GB,XLON,17386800,,,0,2196,D
D,JUVEm,IT0000336518,Juventus Football Club SpA,EUR,IT,XMIL,60000,,,0,2196,D
D,JYSKc,DK0010307958,Jyske Bank A/S,DKK,DK,XCSE,1487320,,,0,2197,D
D,K2ABs,SE0010520254,K2A Knaust & Andersson Fastigheter AB,SEK,SE,XSTO,160350,,,0,2194,D
D,KAMUXh,FI4000206750,Kamux Corp,EUR,FI,XHEL,100000,,,0,2196,D
D,KARNz,CH0100837282,Kardex Holding AG,CHF,CH,XSWX,191440,,,0,2195,D
D,KAROs,SE0007464888,Karo Pharma AB,SEK,SE,XSTO,641400,,,0,2195,D
D,KBCAb,BE0003867844,KBC Ancora,EUR,BE,XBRU,200000,,,0,2196,D
D,KBCb,BE0003565737,KBC Group NV,EUR,BE,XBRU,400000,,,0,2197,D
D,KBXd,DE000KBX1006,Knorr-Bremse AG,EUR,DE,XETR,300000,,,0,2197,D
D,KCOd,DE000KC01000,Kloeckner & Co SE,EUR,DE,XETR,200000,,,0,2196,D
D,KCRh,FI0009005870,Konecranes Oyj,EUR,FI,XHEL,200000,,,0,2197,D
D,KCTl,GB0007689002,Kin & Carta PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,KDEVs,SE0002190926,Karolinska Development AB,SEK,SE,XSTO,320700,,,0,2196,D
D,KEMIRh,FI0009004824,Kemira Oyj,EUR,FI,XHEL,200000,,,0,2196,D
D,KENDRa,NL0000852531,Kendrion NV,EUR,NL,XAMS,30000,,,0,2195,D
D,KERp,FR0000121485,Kering SA,EUR,FR,XPAR,650000,,,0,2198,D
D,KESKBh,FI0009000202,Kesko Oyj,EUR,FI,XHEL,300000,,,0,2197,D
D,KESKOh,FI0009007900,Kesko Oyj,EUR,FI,XHEL,60000,,,0,2195,D
D,KGFl,GB0033195214,Kingfisher PLC,GBX,GB,XLON,43467000,,,0,2197,D
D,KGXd,DE000KGX8881,KION Group AG,EUR,DE,XETR,300000,,,0,2197,D
D,KIEl,GB0004915632,Kier Group PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,KINb,BE0974274061,Kinepolis Group NV,EUR,BE,XBRU,200000,,,0,2196,D
D,KINDs,SE0007871645,Kindred Group PLC,SEK,SE,XSTO,3207000,,,0,2197,D
D,KINVBs,SE0015810247,Kinnevik AB,SEK,SE,XSTO,3207000,,,0,2197,D
D,KITo,NO0003079709,Kitron ASA,NOK,NO,XOSL,607218,,,0,2195,D
D,KLRl,GB0004866223,Keller Group PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,KMRl,IE00BDC5DG00,Kenmare Resources PLC,GBX,GB,XLON,8693400,,,0,2195,D
D,KNEBVh,FI0009013403,Kone Oyj,EUR,FI,XHEL,400000,,,0,2197,D
D,KNINz,CH0025238863,Kuehne + Nagel International AG,CHF,CH,XSWX,478600,,,0,2197,D
D,KNOSl,GB00BZ0D6727,Kainos Group PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,KNOWs,SE0000421273,KNOW IT AB,SEK,SE,XSTO,641400,,,0,2196,D
D,KOAo,NO0003033102,Kongsberg Automotive ASA,NOK,NO,XOSL,607218,,,0,2196,D
D,KOFp,FR0004007813,Kaufman & Broad SA,EUR,FR,XPAR,100000,,,0,2195,D
D,KOGo,NO0003043309,Kongsberg Gruppen ASA,NOK,NO,XOSL,2024060,,,0,2196,D
D,KOJAMh,FI4000312251,Kojamo Oyj,EUR,FI,XHEL,200000,,,0,2196,D
D,KOMBk,CZ0008019106,Komercni Banka AS,CZK,CZ,XPRA,4903600,,,0,2196,D
D,KOMNz,CH0010702154,Komax Holding AG,CHF,CH,XSWX,191440,,,0,2196,D
D,KORIp,FR0010386334,Korian SA,EUR,FR,XPAR,200000,,,0,2196,D
D,KPCl,GB00BK96BB68,Keystone Positive Change Investment Trust PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,KPNa,NL0000009082,Koninklijke KPN NV,EUR,NL,XAMS,400000,,,0,2197,D
D,KRNd,DE0006335003,Krones AG,EUR,DE,XETR,200000,,,0,2196,D
D,KRXi,IE0004927939,Kingspan Group PLC,EUR,IE,XDUB,300000,,,0,2197,D
D,KRZi,IE0004906560,Kerry Group PLC,EUR,IE,XDUB,400000,,,0,2197,D
D,KTNd,AT0000A0E9W5,Kontron AG,EUR,DE,XETR,200000,,,0,2196,D
D,KU2d,DE0006204407,KUKA AG,EUR,DE,XETR,15000,,,0,2195,D
D,KUDz,CH0012268360,Kudelski SA,CHF,CH,XSWX,28716,,,0,2195,D
D,KWSd,DE0007074007,KWS Saat SE & Co KGaA,EUR,DE,XETR,60000,,,0,2195,D
D,LAGRBs,SE0014990966,Lagercrantz Group AB,SEK,SE,XSTO,641400,,,0,2196,D
D,LANDl,GB00BYW0PQ60,Land Securities Group PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,LANDz,CH0371153492,Landis+Gyr Group AG,CHF,CH,XSWX,287160,,,0,2196,D
D,LAT1Vh,FI0009010854,Lassila & Tikanoja Oyj,EUR,FI,XHEL,60000,,,0,2195,D
D,LATOBs,SE0010100958,Investment AB Latour,SEK,SE,XSTO,2138000,,,0,2197,D
D,LATp,FR0000032278,Latecoere SACA,EUR,FR,XPAR,15000,,,0,2195,D
D,LDOm,IT0003856405,Leonardo SpA,EUR,IT,XMIL,300000,,,0,2197,D
D,LECNz,CH0110303119,Leclanche SA,CHF,CH,XSWX,14358,,,0,2194,D
D,LEGd,DE000LEG1110,LEG Immobilien SE,EUR,DE,XETR,300000,,,0,2197,D
D,LEHNz,CH0022427626,LEM Holding SA,CHF,CH,XSWX,95720,,,0,2195,D
D,LEHTOh,FI4000081138,Lehto Group Oyj,EUR,FI,XHEL,15000,,,0,2195,D
D,LEMp,FR0010429068,Lyxor MSCI Emerging Markets UCITS ETF,EUR,FR,XPAR,1000000,,,0,2934,D
D,LEOd,DE0005408884,Leoni AG,EUR,DE,XETR,100000,,,0,2196,D
D,LEONz,CH0190891181,Leonteq AG,CHF,CH,XSWX,95720,,,0,2195,D
D,LEVMIm,FR0010446658,Lyxor FTSE MIB Daily 2x Leveraged UCITS ETF,EUR,IT,XMIL,1000000,,,0,2198,D
D,LGENl,GB0005603997,Legal & General Group PLC,GBX,GB,XLON,43467000,,,0,2197,D
D,LHAd,DE0008232125,Deutsche Lufthansa AG,EUR,DE,XETR,400000,,,0,2198,D
D,LIABs,SE0001852419,Lindab International AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,LIFCBs,SE0015949201,Lifco AB,SEK,SE,XSTO,3207000,,,0,2197,D
D,LIGHTa,NL0011821392,Signify NV,EUR,NL,XAMS,300000,,,0,2197,D
D,LINd,IE00BZ12WP82,Linde PLC,EUR,DE,XETR,650000,,,0,2198,D
D,LIOl,GB0007388407,Liontrust Asset Management PLC,GBX,GB,XLON,26080200,,,0,2195,D
D,LIp,FR0000121964,Klepierre SA,EUR,FR,XPAR,300000,,,0,2197,D
D,LISNz,CH0010570759,Chocoladefabriken Lindt & Spruengli AG,CHF,CH,XSWX,287160,,,0,2195,D
D,LISPz,CH0010570767,Chocoladefabriken Lindt & Spruengli AG,CHF,CH,XSWX,287160,,,0,2196,D
D,LLBNz,LI0355147575,Liechtensteinische Landesbank AG,CHF,CH,XSWX,57432,,,0,2195,D
D,LLOYl,GB0008706128,Lloyds Banking Group PLC,GBX,GB,XLON,56507100,,,0,2198,D
D,LMNz,NL0010733960,Lastminute.com NV,CHF,CH,XSWX,57432,,,0,2194,D
D,LMPl,GB00B4WFW713,LondonMetric Property PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,LNAp,FR0004170017,LNA Sante SA,EUR,FR,XPAR,30000,,,0,2195,D
D,LNZv,AT0000644505,Lenzing AG,EUR,AT,XWBO,200000,,,0,2195,D
D,LOCALp,FR00140006O9,Solocal Group,EUR,FR,XPAR,60000,,,0,2196,D
D,LOGe,ES0105027009,Cia de Distribucion Integral Logista Holdings SA,EUR,ES,BMEX,200000,,,0,2196,D
D,LOGIAs,SE0017131329,Logistea AB,SEK,SE,XSTO,641400,,,0,2196,D
D,LOGNz,CH0025751329,Logitech International SA,CHF,CH,XSWX,478600,,,0,2197,D
D,LONNz,CH0013841017,Lonza Group AG,CHF,CH,XSWX,622180,,,0,2197,D
D,LOOKl,GB00B17MMZ46,Lookers PLC,GBX,GB,XLON,8693400,,,0,2195,D
D,LOOMIs,SE0014504817,Loomis AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,LOTBb,BE0003604155,Lotus Bakeries NV,EUR,BE,XBRU,100000,,,0,2195,D
D,LPKd,DE0006450000,LPKF Laser & Electronics AG,EUR,DE,XETR,100000,,,0,2196,D
D,LREl,BMG5361W1047,Lancashire Holdings Ltd,GBX,GB,XLON,26080200,,,0,2196,D
D,LRp,FR0010307819,Legrand SA,EUR,FR,XPAR,400000,,,0,2197,D
D,LSEGl,GB00B0SWJX34,London Stock Exchange Group PLC,GBX,GB,XLON,56507100,,,0,2197,D
D,LSGo,NO0003096208,Leroy Seafood Group ASA,NOK,NO,XOSL,2024060,,,0,2196,D
D,LSSp,FR0000065484,Lectra,EUR,FR,XPAR,60000,,,0,2195,D
D,LTAp,FR0000053837,Altamir,EUR,FR,XPAR,15000,,,0,2198,D
D,LTODl,USY5217N1183,Larsen & Toubro Ltd,USD,GB,XLON,99920,,,0,2195,D
D,LUCEl,GB00BZC0LP49,Luceco PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,LUCs,CA54928Q1081,Lucara Diamond Corp,SEK,SE,XSTO,160350,,,0,2195,D
D,LUGs,CA5503711080,Lundin Gold Inc,SEK,SE,XSTO,1069000,,,0,2195,D
D,LUKNz,CH0011693600,Luzerner Kantonalbank AG,CHF,CH,XSWX,57432,,,0,2195,D
D,LUMIs,CA5503721063,Lundin Mining Corp,SEK,SE,XSTO,2138000,,,0,2197,D
D,LUNDBs,SE0000108847,L E Lundbergforetagen AB,SEK,SE,XSTO,2138000,,,0,2197,D
D,LVCp,FR0010592014,Lyxor CAC 40 Daily 2x Leveraged UCITS ETF,EUR,FR,XPAR,1000000,,,0,2198,D
D,LVEp,FR0010468983,Lyxor EURO STOXX 50 Daily 2x Leveraged UCITS ETF,EUR,FR,XPAR,1000000,,,0,2198,D
D,LWDBl,GB0031429219,Law Debenture Corp PLC/fund,GBX,GB,XLON,17386800,,,0,2195,D
D,LWIl,GB00BNXGHS27,Lowland Investment Company PLC,GBX,GB,XLON,8693400,,,0,2194,D
D,LXIl,GB00BYQ46T41,LXI REIT Plc,GBX,GB,XLON,17386800,,,0,2195,D
D,LXSd,DE0005470405,LANXESS AG,EUR,DE,XETR,300000,,,0,2197,D
D,M5Zd,DE000A0JQ5U3,Manz AG,EUR,DE,XETR,60000,,,0,2195,D
D,MABl,GB00B1FP6H53,Mitchells & Butlers PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,MADEl,GB00BNXM7M46,Made.com Group PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,MAERAc,DK0010244425,AP Moller - Maersk A/S,DKK,DK,XCSE,2230980,,,0,2196,D
D,MAERBc,DK0010244508,AP Moller - Maersk A/S,DKK,DK,XCSE,2974640,,,0,2197,D
D,MAPe,ES0124244E34,Mapfre SA,EUR,ES,BMEX,200000,,,0,2196,D
D,MARRm,IT0003428445,MARR SpA,EUR,IT,XMIL,60000,,,0,2195,D
D,MARSl,GB00B1JQDM80,Marston's PLC,GBX,GB,XLON,17386800,,,0,2196,D
D,MATASc,DK0060497295,Matas A/S,DKK,DK,XCSE,743660,,,0,2196,D
D,MAUp,FR0000051070,Etablissements Maurel et Prom SA,EUR,FR,XPAR,30000,,,0,2195,D
D,MBBd,DE000A0ETBQ4,MBB SE,EUR,DE,XETR,60000,,,0,2195,D
D,MBGd,DE0007100000,Mercedes-Benz Group AG,EUR,DE,XETR,650000,,,0,2198,D
D,MBm,IT0000062957,Mediobanca Banca di Credito Finanziario SpA,EUR,IT,XMIL,300000,,,0,2197,D
D,MBTNz,CH0108503795,Meyer Burger Technology AG,CHF,CH,XSWX,191440,,,0,2196,D
D,MBWSp,FR0000060873,Marie Brizard Wine & Spirits SA,EUR,FR,XPAR,15000,,,0,2194,D
D,MCOVBs,SE0009778848,Medicover AB,SEK,SE,XSTO,1069000,,,0,2196,D
D,MCp,FR0000121014,LVMH Moet Hennessy Louis Vuitton SE,EUR,FR,XPAR,650000,,,0,2198,D
D,MCPHYp,FR0011742329,McPhy Energy SA,EUR,FR,XPAR,200000,,,0,2197,D
D,MCROl,GB00BJ1F4N75,Micro Focus International PLC,GBX,GB,XLON,26080200,,,0,2197,D
D,MDCl,GB00B8HX8Z88,Mediclinic International PLC,GBX,GB,XLON,17386800,,,0,2196,D
D,MDG1d,DE000A1X3W00,Medigene AG,EUR,DE,XETR,15000,,,150,2194,DP
D,MDMp,FR0013153541,Maisons du Monde SA,EUR,FR,XPAR,200000,,,0,2196,D
D,MEDz,CH0386200239,Medartis Holding AG,CHF,CH,XSWX,57432,,,0,2195,D
D,MEGPl,GB0008481250,ME GROUP INTERNATIONAL PLC,GBX,GB,XLON,5216040,,,0,2194,D
D,MEKKOh,FI0009007660,Marimekko Oyj,EUR,FI,XHEL,60000,,,0,2195,D
D,MEKOs,SE0002110064,MEKO AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,MELe,ES0176252718,Melia Hotels International SA,EUR,ES,BMEX,200000,,,0,2196,D
D,MELEb,BE0165385973,Melexis NV,EUR,BE,XBRU,200000,,,0,2196,D
D,MERYp,FR0010241638,Mercialys SA,EUR,FR,XPAR,200000,,,0,2196,D
D,METEXp,FR0004177046,METabolic EXplorer SA,EUR,FR,XPAR,30000,,,0,2196,D
D,METNz,CH0039821084,Metall Zug AG,CHF,CH,XSWX,57432,,,0,2194,D
D,METSBh,FI0009000665,Metsa Board Oyj,EUR,FI,XHEL,200000,,,0,2196,D
D,MFEBm,NL0015000N09,MFE-MediaForEurope NV,EUR,IT,XMIL,60000,,,0,2196,D
D,MFp,FR0000121204,Wendel SE,EUR,FR,XPAR,200000,,,0,2196,D
D,MGAMl,GB0006027295,Morgan Advanced Materials PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,MGNo,NO0010187032,Magnora ASA,NOK,NO,XOSL,303609,,,0,2195,D
D,MGNSl,GB0008085614,Morgan Sindall Group PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,MINGo,NO0006390301,SpareBank 1 SMN,NOK,NO,XOSL,303609,,,0,2198,D
D,MIPSs,SE0009216278,MIPS AB,SEK,SE,XSTO,2138000,,,0,2197,D
D,MITRAb,BE0974283153,Mithra Pharmaceuticals SA,EUR,BE,XBRU,100000,,,0,2195,D
D,MKEAp,FR0010609263,Mauna Kea Technologies,EUR,FR,XPAR,15000,,,0,2195,D
D,MKSl,GB0031274896,Marks & Spencer Group PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,MLCi,IE00BVGC3741,Malin Corp PLC,EUR,IE,XDUB,60000,,,150,2194,DP
D,MLp,FR001400AJ45,Cie Generale des Etablissements Michelin SCA,EUR,FR,XPAR,400000,,,0,2198,D
D,MMBp,FR0000130213,Lagardere SA,EUR,FR,XPAR,200000,,,0,2196,D
D,MMKv,AT0000938204,Mayr Melnhof Karton AG,EUR,AT,XWBO,100000,,,0,2195,D
D,MMTp,FR0000053225,Metropole Television SA,EUR,FR,XPAR,200000,,,0,2196,D
D,MNDIl,GB00B1CRLC47,Mondi PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,MNGl,GB00BKFB1C65,M&G PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,MNKSl,GB0030517261,Monks Investment Trust PLC/The,GBX,GB,XLON,26080200,,,0,2196,D
D,MNm,IT0001469383,Arnoldo Mondadori Editore SpA,EUR,IT,XMIL,30000,,,0,2195,D
D,MOBNz,CH0011108872,Mobimo Holding AG,CHF,CH,XSWX,191440,,,0,2195,D
D,MOCORh,FI0009014575,Metso Outotec Oyj,EUR,FI,XHEL,300000,,,0,2197,D
D,MOLm,IT0004195308,Gruppo MutuiOnline SpA,EUR,IT,XMIL,60000,,,0,2196,D
D,MOLNz,CH0256379097,Molecular Partners AG,CHF,CH,XSWX,57432,,,0,2195,D
D,MONCm,IT0004965148,Moncler SpA,EUR,IT,XMIL,300000,,,0,2197,D
D,MONTb,BE0003853703,Montea NV,EUR,BE,XBRU,100000,,,0,2195,D
D,MONYl,GB00B1ZBKY84,Moneysupermarket.com Group PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,MOONl,GB00BMT9K014,Moonpig Group PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,MORd,DE0006632003,MorphoSys AG,EUR,DE,XETR,300000,,,0,2197,D
D,MOVEz,CH0468525222,Medacta Group SA,CHF,CH,XSWX,95720,,,0,2195,D
D,MOWIo,NO0003054108,Mowi ASA,NOK,NO,XOSL,3036090,,,0,2197,D
D,MOZNz,CH0276837694,Mobilezone Holding AG,CHF,CH,XSWX,95720,,,0,2195,D
D,MPCCo,NO0010791353,MPC Container Ships ASA,NOK,NO,XOSL,2024060,,,0,2197,D
D,MRCHl,GB0005800072,Merchants Trust PLC/The,GBX,GB,XLON,17386800,,,0,2195,D
D,MRCl,GB00BF4JDH58,Mercantile Investment Trust PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,MRKd,DE0006599905,Merck KGaA,EUR,DE,XETR,500000,,,0,2197,D
D,MRLe,ES0105025003,Merlin Properties Socimi SA,EUR,ES,BMEX,300000,,,0,2196,D
D,MRNp,FR0000039620,Mersen SA,EUR,FR,XPAR,60000,,,0,2195,D
D,MROl,GB00BNR5MZ78,Melrose Industries PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,MSEp,FR0007054358,Lyxor EURO STOXX 50 DR UCITS ETF,EUR,FR,XPAR,1000000,,,0,2198,D
D,MSLHl,GB00B012BV22,Marshalls PLC,GBX,GB,XLON,17386800,,,0,2196,D
D,MTa,LU1598757687,ArcelorMittal SA,EUR,NL,XAMS,650000,,,0,2198,D
D,MTEl,GB00BM8H3X05,Montanaro European Smaller Cos Trust PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,MTGBs,SE0018012494,Modern Times Group MTG AB,SEK,SE,XSTO,2138000,,,0,2196,D
