Trading date and time,Instrument identification code,Price,Price currency,Quantity,Venue of execution,Publication date and time,Transaction identification code,Cancellation Flag,Reference price transaction flag,Algorithmic transaction flag
2022-09-16T08:58:56.180057Z,DE000A0JBPG2,16.92,EUR,58,XUBS,2022-09-16T08:58:56.180132Z,XUBS05552,,RFPT,ALGO
2022-09-16T09:03:08.693952Z,DE000PSM7770,7.498,EUR,284,XUBS,2022-09-16T09:03:08.694059Z,XUBS05568,,RFPT,ALGO
2022-09-16T09:06:13.046453Z,DK0060094928,711,DKK,233,XUBS,2022-09-16T09:06:13.046544Z,XUBS05580,,RFPT,ALGO
2022-09-16T09:09:53.846370Z,GB00B01QGK86,2.25,GBP,361,XUBS,2022-09-16T09:09:53.846450Z,XUBS05587,,RFPT,ALGO
2022-09-16T07:08:42.128197Z,FR0000120321,338.5,EUR,38,XUBS,2022-09-16T07:08:42.128385Z,XUBS0559,,RFPT,ALGO
2022-09-16T09:15:20.088936Z,GB00B1CRLC47,14.6175,GBP,42,XUBS,2022-09-16T09:15:20.089014Z,XUBS05596,,RFPT,ALGO
2022-09-16T09:22:59.902965Z,DE000A0D9PT0,155.15,EUR,42,XUBS,2022-09-16T09:22:59.903058Z,XUBS05624,,RFPT,ALGO
2022-09-16T09:23:19.554203Z,GB00B8HX8Z88,4.938,GBP,195,XUBS,2022-09-16T09:23:19.554270Z,XUBS05628,,RFPT,ALGO
2022-09-16T09:26:30.298366Z,GB00BNR5MZ78,1.1015,GBP,150,XUBS,2022-09-16T09:26:30.298460Z,XUBS05644,,RFPT,ALGO
2022-09-16T09:28:22.705253Z,GB00BNR5MZ78,1.1015,GBP,810,XUBS,2022-09-16T09:28:22.705301Z,XUBS05654,,RFPT,ALGO
2022-09-16T09:28:57.686561Z,CH0038863350,108.01,CHF,500,XUBS,2022-09-16T09:28:57.686634Z,XUBS05661,,RFPT,ALGO
2022-09-16T09:31:08.861852Z,DE000A0D9PT0,155.275,EUR,30,XUBS,2022-09-16T09:31:08.861950Z,XUBS05674,,RFPT,ALGO
2022-09-16T07:09:26.974821Z,GB00BJHPLV88,1.9415,GBP,90,XUBS,2022-09-16T07:09:26.975012Z,XUBS0569,,RFPT,ALGO
2022-09-16T09:42:23.516260Z,NL0000009538,17.565,EUR,194,XUBS,2022-09-16T09:42:23.516366Z,XUBS05711,,RFPT,ALGO
2022-09-16T09:42:25.069364Z,GB0032089863,57.9,GBP,18,XUBS,2022-09-16T09:42:25.069448Z,XUBS05712,,RFPT,ALGO
2022-09-16T09:48:07.165531Z,FI0009014575,7.875,EUR,2,XUBS,2022-09-16T09:48:07.165611Z,XUBS05733,,RFPT,ALGO
2022-09-16T09:49:02.238718Z,DE0007100000,55.89,EUR,55,XUBS,2022-09-16T09:49:02.238800Z,XUBS05737,,RFPT,ALGO
2022-09-16T09:49:06.510697Z,FI0009014575,7.876,EUR,104,XUBS,2022-09-16T09:49:06.510758Z,XUBS05743,,RFPT,ALGO
2022-09-16T09:50:00.197497Z,DE0007100000,55.88,EUR,91,XUBS,2022-09-16T09:50:00.197564Z,XUBS05752,,RFPT,ALGO
2022-09-16T09:51:39.054453Z,GB00BNR5MZ78,1.1015,GBP,95,XUBS,2022-09-16T09:51:39.054537Z,XUBS05804,,RFPT,ALGO
2022-09-16T09:51:41.241178Z,FR0000120321,339.375,EUR,19,XUBS,2022-09-16T09:51:41.241258Z,XUBS05808,,RFPT,ALGO
2022-09-16T09:51:44.614670Z,NL0013654783,58.05,EUR,294,XUBS,2022-09-16T09:51:44.614745Z,XUBS05810,,RFPT,ALGO
2022-09-16T09:54:10.771896Z,NO0003054108,186.65,NOK,78,XUBS,2022-09-16T09:54:10.771977Z,XUBS05871,,RFPT,ALGO
2022-09-16T09:54:22.042376Z,GB00BDFBVT43,4.13,GBP,254,XUBS,2022-09-16T09:54:22.042484Z,XUBS05877,,RFPT,ALGO
2022-09-16T09:56:15.887314Z,NO0003054108,186.825,NOK,76,XUBS,2022-09-16T09:56:15.887382Z,XUBS05928,,RFPT,ALGO
2022-09-16T09:56:28.158649Z,DK0060534915,761.05,DKK,179,XUBS,2022-09-16T09:56:28.158732Z,XUBS05932,,RFPT,ALGO
2022-09-16T09:56:33.193815Z,GB00BNR5MZ78,1.1015,GBP,693,XUBS,2022-09-16T09:56:33.193878Z,XUBS05939,,RFPT,ALGO
2022-09-16T09:56:57.518302Z,NL0013654783,58.105,EUR,181,XUBS,2022-09-16T09:56:57.518370Z,XUBS05962,,RFPT,ALGO
2022-09-16T09:57:44.318793Z,GB00BNR5MZ78,1.1015,GBP,130,XUBS,2022-09-16T09:57:44.318905Z,XUBS05975,,RFPT,ALGO
2022-09-16T07:11:46.963583Z,DE0007100000,56.81,EUR,370,XUBS,2022-09-16T07:11:46.963702Z,XUBS0598,,RFPT,ALGO
2022-09-16T09:57:45.490438Z,FI0009014575,7.893,EUR,302,XUBS,2022-09-16T09:57:45.490499Z,XUBS05981,,RFPT,ALGO
2022-09-16T09:57:47.480830Z,NL0013654783,58.075,EUR,200,XUBS,2022-09-16T09:57:47.480880Z,XUBS05983,,RFPT,ALGO
2022-09-16T09:57:54.471987Z,GB00BNR5MZ78,1.10175,GBP,1219,XUBS,2022-09-16T09:57:54.472038Z,XUBS05986,,RFPT,ALGO
2022-09-16T09:58:00.579930Z,DK0060534915,761.75,DKK,229,XUBS,2022-09-16T09:58:00.579982Z,XUBS05998,,RFPT,ALGO
2022-09-16T12:26:57.990733Z,CH0042615283,35.02,CHF,894,XUBS,2022-09-16T12:26:57.990823Z,XUBS061007,,RFPT,ALGO
2022-09-16T12:28:59.870648Z,GB00BDVZYZ77,2.261,GBP,7291,XUBS,2022-09-16T12:28:59.870743Z,XUBS061013,,RFPT,ALGO
2022-09-16T12:32:08.978745Z,GB0007188757,47.025,GBP,55,XUBS,2022-09-16T12:32:08.978815Z,XUBS061032,,RFPT,ALGO
2022-09-16T12:34:34.286289Z,CH0002497458,2298.5,CHF,1,XUBS,2022-09-16T12:34:34.286368Z,XUBS061037,,RFPT,ALGO
2022-09-16T12:38:16.303438Z,GB0007188757,47.0725,GBP,40,XUBS,2022-09-16T12:38:16.303496Z,XUBS061045,,RFPT,ALGO
2022-09-16T12:49:02.554477Z,FR0000121972,121.36,EUR,56,XUBS,2022-09-16T12:49:02.554549Z,XUBS061067,,RFPT,ALGO
2022-09-16T12:49:20.865642Z,CH0008742519,500.5,CHF,7,XUBS,2022-09-16T12:49:20.865735Z,XUBS061069,,RFPT,ALGO
2022-09-16T12:51:27.339486Z,CH0012032113,390.8,CHF,337,XUBS,2022-09-16T12:51:27.339576Z,XUBS061072,,RFPT,ALGO
2022-09-16T12:59:36.827629Z,GB0007188757,47.145,GBP,28,XUBS,2022-09-16T12:59:36.827726Z,XUBS061113,,RFPT,ALGO
2022-09-16T12:59:55.816810Z,SE0000667891,155.525,SEK,11,XUBS,2022-09-16T12:59:55.816898Z,XUBS061118,,RFPT,ALGO
2022-09-16T13:03:29.023782Z,GB00B24CGK77,62.64,GBP,104,XUBS,2022-09-16T13:03:29.023863Z,XUBS061126,,RFPT,ALGO
2022-09-16T13:07:27.900880Z,GB00B019KW72,2.01,GBP,322,XUBS,2022-09-16T13:07:27.900936Z,XUBS061134,,RFPT,ALGO
2022-09-16T13:16:28.729832Z,ES0173093024,17.64,EUR,23,XUBS,2022-09-16T13:16:28.729906Z,XUBS061160,,RFPT,ALGO
2022-09-16T13:25:39.858524Z,GB0007188757,47.21,GBP,54,XUBS,2022-09-16T13:25:39.858691Z,XUBS061181,,RFPT,ALGO
2022-09-16T13:25:39.858970Z,GB0007188757,47.21,GBP,30,XUBS,2022-09-16T13:25:39.859031Z,XUBS061182,,RFPT,ALGO
2022-09-16T13:27:27.035990Z,GB0007188757,47.21,GBP,24,XUBS,2022-09-16T13:27:27.036062Z,XUBS061192,,RFPT,ALGO
2022-09-16T13:29:45.772566Z,GB0007188757,47.26,GBP,19,XUBS,2022-09-16T13:29:45.772687Z,XUBS061206,,RFPT,ALGO
2022-09-16T13:29:45.774299Z,GB0007188757,47.2625,GBP,14,XUBS,2022-09-16T13:29:45.774344Z,XUBS061208,,RFPT,ALGO
2022-09-16T13:36:15.504091Z,DE0007236101,100,EUR,188,XUBS,2022-09-16T13:36:15.504162Z,XUBS061237,,RFPT,ALGO
2022-09-16T13:37:46.892711Z,AU000000S320,2.4075,GBP,113,XUBS,2022-09-16T13:37:46.892802Z,XUBS061242,,RFPT,ALGO
2022-09-16T13:46:42.160969Z,GB00B2PDGW16,14.015,GBP,188,XUBS,2022-09-16T13:46:42.161060Z,XUBS061281,,RFPT,ALGO
2022-09-16T13:53:30.443421Z,FR0010451203,16.4025,EUR,169,XUBS,2022-09-16T13:53:30.443504Z,XUBS061300,,RFPT,ALGO
2022-09-16T14:00:11.042136Z,GB00BG11K365,5.1175,GBP,126,XUBS,2022-09-16T14:00:11.042224Z,XUBS061327,,RFPT,ALGO
2022-09-16T14:07:57.248582Z,FR0000125007,40.2925,EUR,165,XUBS,2022-09-16T14:07:57.248681Z,XUBS061384,,RFPT,ALGO
2022-09-16T14:10:02.147969Z,GB00B24CGK77,63.11,GBP,8,XUBS,2022-09-16T14:10:02.148062Z,XUBS061394,,RFPT,ALGO
2022-09-16T14:12:25.858828Z,DE0007037129,40.98,EUR,245,XUBS,2022-09-16T14:12:25.858904Z,XUBS061422,,RFPT,ALGO
2022-09-16T14:14:07.431472Z,GB0007188757,47.8325,GBP,15,XUBS,2022-09-16T14:14:07.431572Z,XUBS061435,,RFPT,ALGO
2022-09-16T14:17:08.664290Z,FR0000130395,174.8,EUR,9,XUBS,2022-09-16T14:17:08.664385Z,XUBS061452,,RFPT,
2022-09-16T14:17:10.141763Z,GB0007990962,4.065,GBP,4,XUBS,2022-09-16T14:17:10.141848Z,XUBS061453,,RFPT,ALGO
2022-09-16T14:19:37.715371Z,GB0007188757,47.73,GBP,21,XUBS,2022-09-16T14:19:37.715479Z,XUBS061461,,RFPT,ALGO
2022-09-16T14:19:39.102685Z,GB0007188757,47.7325,GBP,25,XUBS,2022-09-16T14:19:39.102748Z,XUBS061468,,RFPT,ALGO
2022-09-16T14:27:29.332383Z,GB00B8C3BL03,7.205,GBP,31,XUBS,2022-09-16T14:27:29.332483Z,XUBS061506,,RFPT,ALGO
2022-09-16T12:04:47.040980Z,GB00BNR5MZ78,1.099,GBP,2256,XUBS,2022-09-16T12:04:47.041109Z,XUBS051548,,RFPT,ALGO
2022-09-16T12:13:00.555406Z,FR0000120321,339.925,EUR,30,XUBS,2022-09-16T12:13:00.555481Z,XUBS051576,,RFPT,ALGO
2022-09-16T12:20:22.446876Z,GB00BM8PJY71,2.7465,GBP,841,XUBS,2022-09-16T12:20:22.446956Z,XUBS051603,,RFPT,ALGO
2022-09-16T12:26:02.256561Z,DE0007100000,55.965,EUR,251,XUBS,2022-09-16T12:26:02.256648Z,XUBS051636,,RFPT,ALGO
2022-09-16T07:28:28.895766Z,GB00B1CRLC47,14.43,GBP,212,XUBS,2022-09-16T07:28:28.895873Z,XUBS05169,,RFPT,ALGO
2022-09-16T12:42:07.658624Z,LU1598757687,21.9175,EUR,14,XUBS,2022-09-16T12:42:07.658724Z,XUBS051708,,RFPT,ALGO
2022-09-16T12:42:22.295871Z,GB0007099541,9.581,GBP,1128,XUBS,2022-09-16T12:42:22.295950Z,XUBS051714,,RFPT,ALGO
2022-09-16T07:29:29.679484Z,GB0031274896,1.14,GBP,372,XUBS,2022-09-16T07:29:29.679574Z,XUBS05172,,RFPT,ALGO
2022-09-16T12:57:20.207153Z,GB00BNR5MZ78,1.1025,GBP,811,XUBS,2022-09-16T12:57:20.207242Z,XUBS051788,,RFPT,ALGO
2022-09-16T12:58:04.976597Z,FI0009013296,43.015,EUR,9,XUBS,2022-09-16T12:58:04.976690Z,XUBS051795,,RFPT,ALGO
2022-09-16T07:04:12.553783Z,GB00BKFB1C65,1.96225,GBP,35,XUBS,2022-09-16T07:04:12.554002Z,XUBS0518,,RFPT,ALGO
2022-09-16T13:03:41.981070Z,GB00BYRJ5J14,1.3155,GBP,2300,XUBS,2022-09-16T13:03:41.981148Z,XUBS051821,,RFPT,ALGO
2022-09-16T13:06:59.888939Z,CH0012005267,78.085,CHF,384,XUBS,2022-09-16T13:06:59.888988Z,XUBS051841,,RFPT,ALGO
2022-09-16T13:08:34.636936Z,NL0000009538,17.708,EUR,21,XUBS,2022-09-16T13:08:34.636999Z,XUBS051859,,RFPT,ALGO
2022-09-16T07:33:27.098617Z,DK0060094928,710.85,DKK,272,XUBS,2022-09-16T07:33:27.098758Z,XUBS05189,,RFPT,ALGO
2022-09-16T13:21:31.961440Z,GB00BGXQNP29,6.116,GBP,10,XUBS,2022-09-16T13:21:31.961528Z,XUBS051892,,RFPT,ALGO
2022-09-16T13:24:00.542703Z,GB0031274896,1.14975,GBP,1938,XUBS,2022-09-16T13:24:00.542801Z,XUBS051897,,RFPT,ALGO
2022-09-16T13:28:34.542415Z,ES0105025003,9.0125,EUR,11,XUBS,2022-09-16T13:28:34.542504Z,XUBS051916,,RFPT,ALGO
2022-09-16T07:34:34.737292Z,GB00BH3VJ782,3.028,GBP,104,XUBS,2022-09-16T07:34:34.737419Z,XUBS05193,,RFPT,ALGO
2022-09-16T13:30:42.498089Z,NL0000009538,17.562,EUR,268,XUBS,2022-09-16T13:30:42.498174Z,XUBS051931,,RFPT,ALGO
2022-09-16T13:31:09.129231Z,IL0011284465,16.655,GBP,92,XUBS,2022-09-16T13:31:09.129315Z,XUBS051936,,RFPT,ALGO
2022-09-16T13:31:15.293765Z,LU1598757687,21.915,EUR,200,XUBS,2022-09-16T13:31:15.293855Z,XUBS051938,,RFPT,ALGO
2022-09-16T13:32:18.113228Z,GB00BM8PJY71,2.7405,GBP,1007,XUBS,2022-09-16T13:32:18.113287Z,XUBS051954,,RFPT,ALGO
2022-09-16T13:33:06.098325Z,NL0000009538,17.524,EUR,161,XUBS,2022-09-16T13:33:06.098431Z,XUBS051958,,RFPT,ALGO
2022-09-16T13:33:31.421387Z,NO0005052605,64.05,NOK,295,XUBS,2022-09-16T13:33:31.421479Z,XUBS051961,,RFPT,ALGO
2022-09-16T13:35:38.290590Z,NL0000009538,17.481,EUR,251,XUBS,2022-09-16T13:35:38.290647Z,XUBS051984,,RFPT,ALGO
2022-09-16T13:36:27.905447Z,GB0006215205,1.941,GBP,223,XUBS,2022-09-16T13:36:27.905537Z,XUBS051992,,RFPT,ALGO
2022-09-16T13:37:01.931143Z,IL0011284465,16.66,GBP,415,XUBS,2022-09-16T13:37:01.931241Z,XUBS052002,,RFPT,ALGO
2022-09-16T13:38:03.375153Z,NL0000009538,17.526,EUR,244,XUBS,2022-09-16T13:38:03.375227Z,XUBS052015,,RFPT,ALGO
2022-09-16T13:43:08.668291Z,FR0000120321,338.6,EUR,111,XUBS,2022-09-16T13:43:08.668362Z,XUBS052051,,RFPT,ALGO
2022-09-16T07:36:06.692947Z,DE0006599905,169.775,EUR,104,XUBS,2022-09-16T07:36:06.693080Z,XUBS05206,,RFPT,ALGO
2022-09-16T13:49:11.576659Z,CH0038863350,107.51,CHF,4,XUBS,2022-09-16T13:49:11.576752Z,XUBS052087,,RFPT,ALGO
2022-09-16T13:51:30.499731Z,LU1598757687,22.0975,EUR,300,XUBS,2022-09-16T13:51:30.499806Z,XUBS052104,,RFPT,ALGO
2022-09-16T13:51:55.385143Z,GB0007099541,9.552,GBP,53,XUBS,2022-09-16T13:51:55.385188Z,XUBS052110,,RFPT,ALGO
2022-09-16T13:54:18.841653Z,CH0024608827,904.5,CHF,20,XUBS,2022-09-16T13:54:18.841746Z,XUBS052141,,RFPT,ALGO
2022-09-16T13:56:23.315534Z,BE0003810273,11.195,EUR,50,XUBS,2022-09-16T13:56:23.315593Z,XUBS052161,,RFPT,
2022-09-16T13:57:04.861344Z,LU1598757687,22.05,EUR,742,XUBS,2022-09-16T13:57:04.861431Z,XUBS052162,,RFPT,ALGO
2022-09-16T07:37:21.602380Z,GB00BJHPLV88,1.967,GBP,1025,XUBS,2022-09-16T07:37:21.602447Z,XUBS05217,,RFPT,ALGO
2022-09-16T13:59:32.459571Z,GB0006825383,14.3975,GBP,139,XUBS,2022-09-16T13:59:32.459669Z,XUBS052177,,RFPT,ALGO
2022-09-16T07:37:36.972173Z,BE0003810273,11.2725,EUR,168,XUBS,2022-09-16T07:37:36.972311Z,XUBS05218,,RFPT,ALGO
2022-09-16T14:00:55.869028Z,GB00B3MBS747,6.56,GBP,1207,XUBS,2022-09-16T14:00:55.869111Z,XUBS052181,,RFPT,ALGO
2022-09-16T14:02:12.692221Z,GB00BDR05C01,10.3625,GBP,2591,XUBS,2022-09-16T14:02:12.692295Z,XUBS052190,,RFPT,ALGO
2022-09-16T07:05:05.254170Z,DE000A0D9PT0,157.475,EUR,179,XUBS,2022-09-16T07:05:05.254380Z,XUBS0522,,RFPT,ALGO
2022-09-16T07:37:40.372347Z,GB00BH3VJ782,3.03,GBP,110,XUBS,2022-09-16T07:37:40.372410Z,XUBS05222,,RFPT,ALGO
2022-09-16T14:10:24.111607Z,GB0032089863,58.08,GBP,5,XUBS,2022-09-16T14:10:24.111692Z,XUBS052250,,RFPT,ALGO
2022-09-16T14:16:27.921910Z,DE000A1H8BV3,13.405,EUR,12,XUBS,2022-09-16T14:16:27.921983Z,XUBS052275,,RFPT,ALGO
2022-09-16T07:38:03.732200Z,GB0006825383,14.4325,GBP,86,XUBS,2022-09-16T07:38:03.732320Z,XUBS05228,,RFPT,ALGO
2022-09-16T14:18:12.437107Z,GB00B1Z4ST84,1.8535,GBP,162,XUBS,2022-09-16T14:18:12.437194Z,XUBS052289,,RFPT,ALGO
2022-09-16T14:22:13.450002Z,NL0013654783,57.39,EUR,241,XUBS,2022-09-16T14:22:13.450086Z,XUBS052316,,RFPT,ALGO
2022-09-16T14:22:56.459007Z,FI0009014377,43.74,EUR,50,XUBS,2022-09-16T14:22:56.459089Z,XUBS052320,,RFPT,ALGO
2022-09-16T07:38:41.202930Z,GB0006825383,14.445,GBP,685,XUBS,2022-09-16T07:38:41.203039Z,XUBS05234,,RFPT,ALGO
2022-09-16T14:28:53.394308Z,DE0008019001,8.2475,EUR,744,XUBS,2022-09-16T14:28:53.394402Z,XUBS052348,,RFPT,ALGO
2022-09-16T14:31:41.280378Z,CH0038863350,107.29,CHF,41,XUBS,2022-09-16T14:31:41.280471Z,XUBS052364,,RFPT,ALGO
2022-09-16T14:34:10.599195Z,DE0008430026,259.4,EUR,105,XUBS,2022-09-16T14:34:10.599257Z,XUBS052373,,RFPT,ALGO
2022-09-16T14:35:50.859659Z,GB00B19Z1432,1.917,GBP,23,XUBS,2022-09-16T14:35:50.859759Z,XUBS052382,,RFPT,ALGO
2022-09-16T14:35:53.761204Z,GB0007099541,9.625,GBP,98,XUBS,2022-09-16T14:35:53.761361Z,XUBS052384,,RFPT,ALGO
2022-09-16T14:35:53.761717Z,GB0007099541,9.625,GBP,35,XUBS,2022-09-16T14:35:53.761774Z,XUBS052385,,RFPT,ALGO
2022-09-16T14:35:58.708093Z,GB0007099541,9.627,GBP,70,XUBS,2022-09-16T14:35:58.708137Z,XUBS052389,,RFPT,ALGO
2022-09-16T14:39:19.198462Z,FR0000130577,51.95,EUR,121,XUBS,2022-09-16T14:39:19.198538Z,XUBS052401,,RFPT,ALGO
2022-09-16T14:41:30.702897Z,ES0124244E34,1.71,EUR,167,XUBS,2022-09-16T14:41:30.702990Z,XUBS052406,,RFPT,ALGO
2022-09-16T14:45:38.662101Z,GB00BYRJ5J14,1.3225,GBP,1473,XUBS,2022-09-16T14:45:38.662197Z,XUBS052416,,RFPT,ALGO
2022-09-16T14:45:41.304297Z,BE0003810273,11.325,EUR,42,XUBS,2022-09-16T14:45:41.304357Z,XUBS052420,,RFPT,ALGO
2022-09-16T14:47:39.702656Z,GB00BYRJ5J14,1.3215,GBP,1184,XUBS,2022-09-16T14:47:39.702759Z,XUBS052440,,RFPT,ALGO
2022-09-16T14:50:26.714671Z,CH0018294154,107.25,CHF,8,XUBS,2022-09-16T14:50:26.714756Z,XUBS052454,,RFPT,
2022-09-16T15:02:11.675863Z,NL0000009538,17.842,EUR,2,XUBS,2022-09-16T15:02:11.675938Z,XUBS052524,,RFPT,ALGO
2022-09-16T15:02:15.877840Z,GB0006215205,1.95,GBP,9137,XUBS,2022-09-16T15:02:15.877911Z,XUBS052526,,RFPT,ALGO
2022-09-16T15:03:13.801347Z,CH0038863350,107.07,CHF,429,XUBS,2022-09-16T15:03:13.801416Z,XUBS052570,,RFPT,ALGO
2022-09-16T15:03:30.419288Z,NL0000009538,17.843,EUR,169,XUBS,2022-09-16T15:03:30.419369Z,XUBS052574,,RFPT,ALGO
2022-09-16T15:04:00.419382Z,CH0038863350,107.08,CHF,501,XUBS,2022-09-16T15:04:00.419469Z,XUBS052576,,RFPT,ALGO
2022-09-16T15:04:30.448028Z,DE0006452907,51.01,EUR,7,XUBS,2022-09-16T15:04:30.448096Z,XUBS052581,,RFPT,ALGO
2022-09-16T15:04:30.670331Z,DE0006452907,51.02,EUR,14,XUBS,2022-09-16T15:04:30.670368Z,XUBS052582,,RFPT,
2022-09-16T15:04:49.324619Z,NL0013654783,57.045,EUR,311,XUBS,2022-09-16T15:04:49.324695Z,XUBS052587,,RFPT,ALGO
2022-09-16T07:50:12.515013Z,GB00BYRJ5J14,1.2975,GBP,199,XUBS,2022-09-16T07:50:12.515112Z,XUBS05259,,RFPT,ALGO
2022-09-16T15:05:03.126709Z,NL0000009538,17.868,EUR,300,XUBS,2022-09-16T15:05:03.126788Z,XUBS052592,,RFPT,ALGO
2022-09-16T15:06:02.348096Z,NL0000009538,17.884,EUR,24,XUBS,2022-09-16T15:06:02.348160Z,XUBS052606,,RFPT,ALGO
2022-09-16T15:10:24.261263Z,CH0038863350,107.03,CHF,4,XUBS,2022-09-16T15:10:24.261340Z,XUBS052667,,RFPT,ALGO
2022-09-16T15:12:13.109599Z,NL0013654783,56.95,EUR,271,XUBS,2022-09-16T15:12:13.109726Z,XUBS052687,,RFPT,ALGO
2022-09-16T15:13:08.594499Z,GB00B1Z4ST84,1.877,GBP,128,XUBS,2022-09-16T15:13:08.594562Z,XUBS052695,,RFPT,ALGO
2022-09-16T15:14:58.332083Z,GB00B1CRLC47,14.62,GBP,630,XUBS,2022-09-16T15:14:58.332190Z,XUBS052710,,RFPT,ALGO
2022-09-16T15:16:54.421433Z,NL0013654783,57.055,EUR,318,XUBS,2022-09-16T15:16:54.421492Z,XUBS052718,,RFPT,ALGO
2022-09-16T15:19:03.419629Z,GB00BNNTLN49,9.105,GBP,23,XUBS,2022-09-16T15:19:03.419717Z,XUBS052732,,RFPT,ALGO
2022-09-16T15:20:41.942184Z,GB00B0H2K534,1.169,GBP,1029,XUBS,2022-09-16T15:20:41.942244Z,XUBS052743,,RFPT,ALGO
2022-09-16T07:54:49.320316Z,GB00BM8PJY71,2.7345,GBP,2917,XUBS,2022-09-16T07:54:49.320420Z,XUBS05276,,RFPT,ALGO
2022-09-16T15:28:52.686756Z,GB00BDR05C01,10.3325,GBP,1766,XUBS,2022-09-16T15:28:52.686835Z,XUBS052813,,RFPT,ALGO
2022-09-16T07:59:42.156697Z,GB0031274896,1.13925,GBP,9559,XUBS,2022-09-16T07:59:42.156754Z,XUBS05289,,RFPT,ALGO
2022-09-16T08:01:54.104966Z,GB0006776081,9,GBP,50,XUBS,2022-09-16T08:01:54.105003Z,XUBS05309,,RFPT,ALGO
2022-09-16T08:06:08.029073Z,FR001400AJ45,23.9325,EUR,84,XUBS,2022-09-16T08:06:08.029153Z,XUBS05317,,RFPT,ALGO
2022-09-16T08:11:47.240406Z,GB00BDR05C01,10.3225,GBP,7099,XUBS,2022-09-16T08:11:47.240469Z,XUBS05342,,RFPT,ALGO
2022-09-16T08:13:36.050254Z,FR001400AJ45,23.925,EUR,78,XUBS,2022-09-16T08:13:36.050325Z,XUBS05348,,RFPT,ALGO
2022-09-16T08:14:30.173247Z,FR0000120693,186.95,EUR,10,XUBS,2022-09-16T08:14:30.173329Z,XUBS05352,,RFPT,ALGO
2022-09-16T08:25:05.610287Z,FR001400AJ45,23.9325,EUR,88,XUBS,2022-09-16T08:25:05.610366Z,XUBS05397,,RFPT,ALGO
2022-09-16T07:07:00.541119Z,DE000A0JBPG2,17.01,EUR,47,XUBS,2022-09-16T07:07:00.541272Z,XUBS0541,,RFPT,ALGO
2022-09-16T08:29:57.670956Z,GB00B19Z1432,1.936,GBP,53,XUBS,2022-09-16T08:29:57.671037Z,XUBS05417,,RFPT,ALGO
2022-09-16T08:30:07.717959Z,DE000A0JBPG2,16.87,EUR,55,XUBS,2022-09-16T08:30:07.718051Z,XUBS05419,,RFPT,ALGO
2022-09-16T08:30:35.615357Z,FR001400AJ45,23.92,EUR,420,XUBS,2022-09-16T08:30:35.615474Z,XUBS05421,,RFPT,ALGO
2022-09-16T08:31:30.000728Z,GB0006776081,9.021,GBP,60,XUBS,2022-09-16T08:31:30.000815Z,XUBS05426,,RFPT,ALGO
2022-09-16T08:32:40.973293Z,GB0006776081,9.023,GBP,81,XUBS,2022-09-16T08:32:40.973389Z,XUBS05436,,RFPT,ALGO
2022-09-16T08:32:40.973405Z,GB0006776081,9.023,GBP,267,XUBS,2022-09-16T08:32:40.973552Z,XUBS05438,,RFPT,ALGO
2022-09-16T08:36:37.300338Z,FI0009014575,7.878,EUR,331,XUBS,2022-09-16T08:36:37.300429Z,XUBS05457,,RFPT,ALGO
2022-09-16T08:50:20.061101Z,FI4000297767,101.92,SEK,549,XUBS,2022-09-16T08:50:20.061197Z,XUBS05503,,RFPT,ALGO
2022-09-16T08:50:32.453115Z,DE0006452907,49.69,EUR,51,XUBS,2022-09-16T08:50:32.453195Z,XUBS05505,,RFPT,ALGO
2022-09-16T08:52:08.958336Z,FR0000120693,186.45,EUR,44,XUBS,2022-09-16T08:52:08.958424Z,XUBS05514,,RFPT,ALGO
2022-09-16T08:54:02.075819Z,CH0468525222,88.45,CHF,47,XUBS,2022-09-16T08:54:02.075933Z,XUBS05522,,RFPT,ALGO
2022-09-16T08:55:31.170025Z,GB0006776081,9.04,GBP,106,XUBS,2022-09-16T08:55:31.170068Z,XUBS05535,,RFPT,ALGO
2022-09-16T08:58:19.079610Z,CH0038863350,108.01,CHF,11,XUBS,2022-09-16T08:58:19.079701Z,XUBS05545,,RFPT,ALGO
2022-09-16T09:00:38.486988Z,GB0004657408,.7405,GBP,1128,XUBS,2022-09-16T09:00:38.487098Z,XUBS05559,,RFPT,ALGO
2022-09-16T09:05:33.154554Z,GB00BDFBVT43,3.9625,GBP,219,XUBS,2022-09-16T09:05:33.154666Z,XUBS05576,,RFPT,ALGO
2022-09-16T09:15:23.749829Z,IM00B7S9G985,4.496,GBP,1953,XUBS,2022-09-16T09:15:23.749896Z,XUBS05598,,RFPT,ALGO
2022-09-16T07:08:59.499250Z,DE000A0JBPG2,17.06,EUR,7,XUBS,2022-09-16T07:08:59.499415Z,XUBS0561,,RFPT,ALGO
2022-09-16T09:23:13.764123Z,CH0038863350,108.01,CHF,96,XUBS,2022-09-16T09:23:13.764229Z,XUBS05626,,RFPT,ALGO
2022-09-16T09:25:10.708299Z,CH0038863350,107.98,CHF,350,XUBS,2022-09-16T09:25:10.708381Z,XUBS05638,,RFPT,ALGO
2022-09-16T09:27:24.974800Z,GB00BDR05C01,10.305,GBP,1031,XUBS,2022-09-16T09:27:24.974895Z,XUBS05648,,RFPT,ALGO
2022-09-16T09:28:00.399286Z,GB0032089863,57.68,GBP,60,XUBS,2022-09-16T09:28:00.399337Z,XUBS05650,,RFPT,ALGO
